Reference Number,Country,Title
JP4525752                     ,JP,SYSTEMS AND METHODS FOR IMPLEMENTING DOUBLE WIDE CHANNELS IN A COMMUNICATION SYSTEM                                                                                                                                                                                                                                                                                                                             
KR10-0937267                  ,KR,SYSTEMS AND METHODS FOR IMPLEMENTING DOUBLE WIDE CHANNELS IN A COMMUNICATION SYSTEM                                                                                                                                                                                                                                                                                                                             
US7672268                     ,US,SYSTEMS AND METHODS FOR IMPLEMENTING DOUBLE WIDE CHANNELS IN A COMMUNICATION SYSTEM                                                                                                                                                                                                                                                                                                                             
USRE41274                     ,US,METHOD AND APPARATUS FOR MEMS OPTICAL SENSING USING MICROMIRRORS                                                                                                                                                                                                                                                                                                                                                
US7469838                     ,US,DETECTABLE COMPONENTS AND DETECTION APPARATUS FOR DETECTING SUCH COMPONENTS                                                                                                                                                                                                                                                                                                                                     
USRE42145                     ,US,WRITE-ASSISTED SRAM BIT CELL                                                                                                                                                                                                                                                                                                                                                                                    
JP4825877                     ,JP,SYSTEM AND/OR METHOD FOR BIDDING                                                                                                                                                                                                                                                                                                                                                                                
KR10-1106378                  ,KR,SYSTEM AND/OR METHOD FOR BIDDING                                                                                                                                                                                                                                                                                                                                                                                
US7720073                     ,US,SYSTEM AND/OR METHOD FOR BIDDING                                                                                                                                                                                                                                                                                                                                                                                
CNZL200680046018.9            ,CN,BIDDING NETWORK                                                                                                                                                                                                                                                                                                                                                                                                 
JP4880698                     ,JP,BIDDING NETWORK                                                                                                                                                                                                                                                                                                                                                                                                 
KR10-1065810                  ,KR,BIDDING NETWORK                                                                                                                                                                                                                                                                                                                                                                                                 
US8014389                     ,US,BIDDING NETWORK                                                                                                                                                                                                                                                                                                                                                                                                 
CNZL200680045997.6            ,CN,SYSTEM AND/OR METHOD FOR DOWNSTREAM BIDDING                                                                                                                                                                                                                                                                                                                                                                     
JP4881392                     ,JP,SYSTEM AND/OR METHOD FOR DOWNSTREAM BIDDING                                                                                                                                                                                                                                                                                                                                                                     
KR10-1028436                  ,KR,SYSTEM AND/OR METHOD FOR DOWNSTREAM BIDDING                                                                                                                                                                                                                                                                                                                                                                     
US8194701                     ,US,SYSTEM AND/OR METHOD FOR DOWNSTREAM BIDDING                                                                                                                                                                                                                                                                                                                                                                     
CNZL200680045919.6            ,CN,METHOD AND APPARATUS FOR ROUTING A DIGITAL OBJECT                                                                                                                                                                                                                                                                                                                                                               
EP1966937                     ,DE,DIGITAL OBJECT ROUTING                                                                                                                                                                                                                                                                                                                                                                                          
EP1966937                     ,FR,DIGITAL OBJECT ROUTING                                                                                                                                                                                                                                                                                                                                                                                          
EP1966937                     ,GB,DIGITAL OBJECT ROUTING                                                                                                                                                                                                                                                                                                                                                                                          
JP4729105                     ,JP,DIGITAL OBJECT ROUTING                                                                                                                                                                                                                                                                                                                                                                                          
KR10-1026209                  ,KR,DIGITAL OBJECT ROUTING                                                                                                                                                                                                                                                                                                                                                                                          
US7894447                     ,US,DIGITAL OBJECT ROUTING                                                                                                                                                                                                                                                                                                                                                                                          
CNZL200680052073.9            ,CN,DIGITAL OBJECT ROUTING BASED ON A SERVICE REQUEST                                                                                                                                                                                                                                                                                                                                                               
KR10-1013486                  ,KR,DIGITAL OBJECT ROUTING BASED ON A SERVICE REQUEST                                                                                                                                                                                                                                                                                                                                                               
US10892975                    ,US,DIGITAL OBJECT ROUTING BASED ON A SERVICE REQUEST                                                                                                                                                                                                                                                                                                                                                               
US11539614                    ,US,DIGITAL OBJECT ROUTING BASED ON A SERVICE REQUEST                                                                                                                                                                                                                                                                                                                                                               
US20210297337                 ,US,DIGITAL OBJECT ROUTING BASED ON A SERVICE REQUEST                                                                                                                                                                                                                                                                                                                                                               
US9686183                     ,US,DIGITAL OBJECT ROUTING BASED ON A SERVICE REQUEST                                                                                                                                                                                                                                                                                                                                                               
CNZL200680045983.4            ,CN,DIGITAL OBJECT TITLE AND TRANSMISSION INFORMATION                                                                                                                                                                                                                                                                                                                                                               
JP4764929                     ,JP,DIGITAL OBJECT TITLE AND TRANSMISSION INFORMATION                                                                                                                                                                                                                                                                                                                                                               
KR10-1116109                  ,KR,DIGITAL OBJECT TITLE AND TRANSMISSION INFORMATION                                                                                                                                                                                                                                                                                                                                                               
US8055897                     ,US,DIGITAL OBJECT TITLE AND TRANSMISSION INFORMATION                                                                                                                                                                                                                                                                                                                                                               
US7616141                     ,US,DIGITAL-TO-ANALOG CONVERTER                                                                                                                                                                                                                                                                                                                                                                                     
US7265878                     ,US,METHOD OF SHORTENING MULTIPLE-IMAGE SCANNING DURATION                                                                                                                                                                                                                                                                                                                                                           
US7220020                     ,US,LIGHT SOURCE DEVICE                                                                                                                                                                                                                                                                                                                                                                                             
US6992802                     ,US,HEIGHT ADJUSTMENT STRUCTURE                                                                                                                                                                                                                                                                                                                                                                                     
US6999212                     ,US,BACK-LIGHT MODULE FOR IMAGE SCANNING DEVICE AND METHOD FOR CALIBRATING ILLUMINATION WITH THE BACK-LIGHT MODULE                                                                                                                                                                                                                                                                                                  
US7206093                     ,US,SCANNING DEVICE AND METHOD FOR SAVING COMPENSATION MEMORY                                                                                                                                                                                                                                                                                                                                                       
US7068392                     ,US,APPARATUS AND METHOD OF MAPPING LOOK-UP TABLE IN AN IMAGING SYSTEM                                                                                                                                                                                                                                                                                                                                              
US7092131                     ,US,TRANSPARENCY SCANNING MODULE                                                                                                                                                                                                                                                                                                                                                                                    
US7097103                     ,US,METHOD OF AUTOMATICALLY DETECTING A TEST RESULT OF A PROBE ZONE OF A TEST STRIP                                                                                                                                                                                                                                                                                                                                 
US7002750                     ,US,IMAGE CAPTURING DEVICE                                                                                                                                                                                                                                                                                                                                                                                          
US7224530                     ,US,IMAGE CAPTURING DEVICE                                                                                                                                                                                                                                                                                                                                                                                          
US7509485                     ,US,METHOD FOR LOADING A PROGRAM MODULE IN AN OPERATING SYSTEM                                                                                                                                                                                                                                                                                                                                                      
US7225985                     ,US,OPTICAL SCANNER                                                                                                                                                                                                                                                                                                                                                                                                 
US7515313                     ,US,METHOD AND SYSTEM FOR SCANNING WITH ONE-SCAN-AND-DONE FEATURE                                                                                                                                                                                                                                                                                                                                                   
US7236272                     ,US,COMPENSATION APPARATUS FOR IMAGE SCAN                                                                                                                                                                                                                                                                                                                                                                           
US8320986                     ,US,METHOD FOR DETERMINING THE RESOLUTION OF BLOOD GLUCOSE                                                                                                                                                                                                                                                                                                                                                          
US7248387                     ,US,SCANNING SPEED CONTROL DEVICE AND METHOD                                                                                                                                                                                                                                                                                                                                                                        
US7965157                     ,US,CANCELLATION OF ANTI-RESONANCE IN RESONATORS                                                                                                                                                                                                                                                                                                                                                                    
US7492488                     ,US,IMAGE SCANNING SYSTEM AND METHOD FOR SCANNER                                                                                                                                                                                                                                                                                                                                                                    
US7443462                     ,US,LIGHT GUIDE PLATE STRUCTURE AND BACK LIGHT MODULE                                                                                                                                                                                                                                                                                                                                                               
US7924369                     ,US,LIGHT GUIDE PLATE STRUCTURE AND BACK LIGHT MODULE                                                                                                                                                                                                                                                                                                                                                               
US7280257                     ,US,DOCUMENT HOLDING FIXTURE                                                                                                                                                                                                                                                                                                                                                                                        
US7070102                     ,US,DUAL LIGHT SOURCE VOLTAGE-MODULATED RECIPROCAL CONTROL CIRCUIT FOR SCANNER                                                                                                                                                                                                                                                                                                                                      
US7149008                     ,US,STAGGER SENSOR AND METHOD FOR IMPROVING MODULATION TRANSFER FUNCTION                                                                                                                                                                                                                                                                                                                                            
US7489418                     ,US,HIGH-RESOLUTION SENSING METHOD FOR SCANNER                                                                                                                                                                                                                                                                                                                                                                      
US7198399                     ,US,LAMP MODULE FOR PLANAR SOURCE DEVICE                                                                                                                                                                                                                                                                                                                                                                            
US7421145                     ,US,"IMAGE CORRECTION METHOD, APPARATUS, ARTICLE AND IMAGE                                                                                                                                                                                                                                                                                                                                                           "
US7139107                     ,US,AUTOMATIC STATIC IMAGE CAPTURING DEVICE AND METHOD                                                                                                                                                                                                                                                                                                                                                              
US7903295                     ,US,AUTOMATIC STATIC IMAGE CAPTURING DEVICE AND METHOD                                                                                                                                                                                                                                                                                                                                                              
US7038819                     ,US,DEPTH OF FIELD ADJUSTMENT DEVICE AND METHOD FOR AN AUTOMATIC DOCUMENT FEEDER                                                                                                                                                                                                                                                                                                                                    
US7403313                     ,US,AUTOMATIC SCANNING PARAMETER SETTING DEVICE AND METHOD                                                                                                                                                                                                                                                                                                                                                          
US7250594                     ,US,CMOS LIGHT SENSOR AND OPERATION METHOD THEROF                                                                                                                                                                                                                                                                                                                                                                   
US7468502                     ,US,CMOS LIGHT SENSOR AND OPERATION METHOD THEREOF                                                                                                                                                                                                                                                                                                                                                                  
US7501612                     ,US,CMOS LIGHT SENSOR WITH THE QUANTITY OF LIGHT SENSING CELLS ALONG A LINE IS MORE THAN THE QUANTITY OF CORRESPONDING CAPACITORS AND OPERATION METHOD THEREOF                                                                                                                                                                                                                                                      
US7034965                     ,US,METHOD AND SYSTEM FOR AUTOMATIC SCANNING SYSTEM                                                                                                                                                                                                                                                                                                                                                                 
US7679791                     ,US,METHOD FOR SELECTING AND ADJUSTING SCANNER ILLUMINANT                                                                                                                                                                                                                                                                                                                                                           
US7973981                     ,US,METHOD FOR SELECTING AND ADJUSTING SCANNER ILLUMINANT                                                                                                                                                                                                                                                                                                                                                           
US8194290                     ,US,Image compensation method with correctional gray level values of complete black and/or white                                                                                                                                                                                                                                                                                                                    
US7515317                     ,US,COMPENSATING A ZIPPER IMAGE BY A K-VALUE                                                                                                                                                                                                                                                                                                                                                                        
US7212316                     ,US,METHOD FOR AUTOMATICALLY IDENTIFYING SCAN AREA                                                                                                                                                                                                                                                                                                                                                                  
US8077360                     ,US,METHOD FOR AUTOMATICALLY IDENTIFYING SCAN AREA                                                                                                                                                                                                                                                                                                                                                                  
US7346215                     ,US,APPARATUS AND METHOD FOR CAPTURING A DOCUMENT                                                                                                                                                                                                                                                                                                                                                                   
US7609424                     ,US,CIRCUIT OF SCANNER TO PERFORM COLOR SPACE CONVERSION ON RGB SIGNAL                                                                                                                                                                                                                                                                                                                                              
US7688487                     ,US,CIRCUIT OF SCANNER TO PERFORM COLOR SPACE CONVERSION ON RGB SIGNAL                                                                                                                                                                                                                                                                                                                                              
US7457012                     ,US,DETECTING THE ALIGNMENT OF A DOCUMENT IN AN AUTOMATIC DOCUMENT FEEDER                                                                                                                                                                                                                                                                                                                                           
US7012720                     ,US,METHOD OF EFFACING ZIPPER IMAGE                                                                                                                                                                                                                                                                                                                                                                                 
US7710612                     ,US,METHOD OF EFFACING ZIPPER IMAGE                                                                                                                                                                                                                                                                                                                                                                                 
US7492489                     ,US,TWO-DIRECTIONS SCANNING METHOD                                                                                                                                                                                                                                                                                                                                                                                  
US7532369                     ,US,HANDHELD MULTI-FUNCTION PERIPHERAL CAPABLE OF SCANNING                                                                                                                                                                                                                                                                                                                                                          
US7085022                     ,US,REPEATEDLY SAMPLING METHOD FOR IMAGE SCANNING                                                                                                                                                                                                                                                                                                                                                                   
US7791767                     ,US,REPEATED SAMPLING METHOD FOR IMAGE SCANNING                                                                                                                                                                                                                                                                                                                                                                     
US7310171                     ,US,DOCUMENT SURFACE MICRO-ADJUST MECHANISM                                                                                                                                                                                                                                                                                                                                                                         
US7471425                     ,US,SCANNING METHOD BY USING SHEET FEED SCANNER                                                                                                                                                                                                                                                                                                                                                                     
US7821684                     ,US,CIRCUIT MODULE INTEGRATING A LIGHT DRIVER AND AN OPTICAL                                                                                                                                                                                                                                                                                                                                                        
US7990585                     ,US,CIRCUIT MODULE INTEGRATING A LIGHT DRIVER AND AN OPTICAL SENSOR                                                                                                                                                                                                                                                                                                                                                 
US7359096                     ,US,FLOATING WINDOW                                                                                                                                                                                                                                                                                                                                                                                                 
US7286271                     ,US,SCANNING CHASSIS WITH A LIGHT TRANSPARENT SLOT                                                                                                                                                                                                                                                                                                                                                                  
US8300285                     ,US,SCANNING CIRCUIT STRUCTURE                                                                                                                                                                                                                                                                                                                                                                                      
US7612925                     ,US,DOUBLE-SIDE IMAGE SCANNER AND SCANNING METHOD OF THE SAME                                                                                                                                                                                                                                                                                                                                                       
US7446913                     ,US,IMAGE COMPENSATION STRUCTURE AND COMPENSATION METHOD                                                                                                                                                                                                                                                                                                                                                            
US7154643                     ,US,LINEAR GUIDING APPARATUS                                                                                                                                                                                                                                                                                                                                                                                        
US7233419                     ,US,A SCANNER HAVING A SELF COLLECTION LIGHT SOURCE                                                                                                                                                                                                                                                                                                                                                                 
US7274495                     ,US,LIGHT-CHANNELING APPARATUS                                                                                                                                                                                                                                                                                                                                                                                      
US7460257                     ,US,TECHNIQUE FOR TRANSFERRING IMAGE INFORMATION FROM A SCANNING APPARATUS                                                                                                                                                                                                                                                                                                                                          
US7218428                     ,US,METHOD OF SEQUENCING IMAGE DATA INSIDE MEMORY OF OPTICAL SCANNING DEVICE                                                                                                                                                                                                                                                                                                                                        
US7751103                     ,US,METHOD OF SEQUENCING IMAGE DATA INSIDE MEMORY OF OPTICAL SCANNING DEVICE                                                                                                                                                                                                                                                                                                                                        
US7929185                     ,US,SYSTEM AND METHOD FOR SWITCHING SCREENS FROM OVERVIEW AND PREVIEW                                                                                                                                                                                                                                                                                                                                               
US7345793                     ,US,SCAN METHOD                                                                                                                                                                                                                                                                                                                                                                                                     
US7405842                     ,US,METHOD FOR CORRECTING MAGNIFICATION                                                                                                                                                                                                                                                                                                                                                                             
US7433087                     ,US,AXLE SLEEVE APPARATUS FOR OPTICAL CHASSIS                                                                                                                                                                                                                                                                                                                                                                       
